Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,NEWPORT PAGNELL MEDICAL CENTRE,43040528,28417.5,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,CARERS,HCRG CARE SERVICES LTD,43053846,138052.17,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,MILTON KEYNES COUNCIL,43053950,112500,Home First Team Contribution
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,NHS 111,DHU 111 (EAST MIDLANDS) CIC,43053996,74402.52,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Voluntary Sector,HOSPICES,SUE RYDER CARE,43054017,50811.16,Hospice Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,DHU HEALTH CARE CIC,43054025,175895,Integrated Urgent Care Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,DHU HEALTH CARE CIC,43054025,58632.16,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,DHU HEALTH CARE CIC,43054035,290503.19,Integrated Urgent Care Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,DHU HEALTH CARE CIC,43054035,96834.4,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,DHU HEALTH CARE CIC,43054043,290503.19,Integrated Urgent Care Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,DHU HEALTH CARE CIC,43054043,96834.4,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,B WELL HEALTH & SOCIAL CARE GROUP LTD,43054257,29796.25,Integrated Falls Prevention Service
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Charges from CSU,CONTRACT MANAGEMENT,NHS ARDEN AND GEM CSU,43054440,131041.67,Commissioning Support Unit Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Contr Estate Management,ESTATES AND FACILITIES,WREST PARK LTD,43061624,70664.85,Rent
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43061632,25479.6,"NHS Propery Services (leases, rent etc)"
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,43061636,36900,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-APMS Contract Value,DELEGATED GP,ONEPRIMARYCARE LLP GP,43080272,64728.97,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,43080274,61373.32,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-APMS Contract Value,DELEGATED GP,KEY MEDICAL SERVICES LTD,43080275,33731.11,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,43080277,106299.84,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-APMS Contract Value,DELEGATED GP,PUTNOE MEDICAL CENTRE PARTNERSHIP,43080279,162256.01,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-APMS Contract Value,DELEGATED GP,EAST LONDON NHS FOUNDATION TRUST (CAULDWELL MEDICAL PRACTICE),43080282,72501.43,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,43080284,154381.05,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-APMS Contract Value,DELEGATED GP,HERTS URGENT CARE,43080288,131080.21,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,KNIGHTINGLES HEALTHCARE LTD,43081288,39554.01,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,KNIGHTINGLES HEALTHCARE LTD,43081291,37955.51,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HAVILAH CARE LTD,43081295,37771.02,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HAVILAH CARE LTD,43081298,37047.3,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CHILTERN HEALTHCARE,43081301,36319.1,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PATERSON GROUP (HEALTHCARE),43081304,33797.57,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,INTRUST CARE,43081307,30980.16,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,43081310,30040,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PROTEA CARE HOMES (KENT) LTD,43081313,28375.22,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,RESPOND CARE LTD,43081316,28001.41,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,43081320,27600.34,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,43081323,26600.12,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CARE SUPPORT MK LTD,43081325,25789.43,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PATERSON GROUP (HEALTHCARE),43081328,25707.87,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CYGNET CARE SERVICES LTD,43081331,25044.44,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,HAVILAH CARE LTD,43083097,26600.52,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,LDA CARE LTD,43083111,59270.76,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,43083153,33591.33,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,43083157,29611.2,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,43083167,64416.58,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,43083175,47073.81,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ELYSIUM HEALTHCARE LTD,43083622,27320.3,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ELYSIUM HEALTHCARE LTD,43083623,37317.05,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,FAVOUR HEALTH LTD,43083624,25184.71,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,WHADDON MEDICAL CENTRE,43091799,40147.5,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,43091800,53016.66,Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Contr Estate Management,ESTATES AND FACILITIES,WREST PARK LTD,43091842,80352,Rent
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,HCRG CARE SERVICES LTD,43091871,132255.67,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,HCRG CARE SERVICES LTD,43091883,139324.59,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,43099656,68691.03,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,43101641,33381.87,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,43104768,94102.36,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,CONSULTANT CONNECT LTD,43104847,108000,Clinician IT Service
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Charges from CSU,EXCEPTIONS & PRIOR APPROVALS,NHS SOUTH CENTRAL AND WEST COMMISSIONING SUPPORT UNIT,43104991,56840,Clinical Effectiveness SLA
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,43105074,181231.6,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,43105090,207933.98,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Voluntary Sector,HOSPICES,WILLEN HOSPICE,43105205,92171.58,Hospice Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,43105210,258477,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,43105274,184411.42,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BARTS HEALTH NHS TRUST,43135794,46084.98,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43135798,43114483,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED GP,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43135801,210030.67,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43135803,40954.24,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43135805,194695.42,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43135807,33861.76,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43135809,1290152.08,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43135823,119483.5,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43135826,339333.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43135828,25000,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES D,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43135831,167121.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,43135834,878723.87,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43135837,1314277.8,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,CAMBRIDGESHIRE COMMUNITY SERVICES,43135841,2069224.97,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Cont Care-NHS Trust-Children,CHILDRENS CONTINUING CARE,CAMBRIDGESHIRE COMMUNITY SERVICES,43135844,165452.66,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,LONG TERM CONDITIONS,CAMBRIDGESHIRE COMMUNITY SERVICES,43135847,28304,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,MENTAL HEALTH SERVICES E,CAMBRIDGESHIRE COMMUNITY SERVICES,43135850,58400,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,43135857,1767663.08,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,43135871,3394226.57,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES D,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,43135877,398000,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,43135880,86333.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST AND NORTH HERTFORDSHIRE NHS TRUST,43135887,3075778.21,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,EAST LONDON NHS FOUNDATION TRUST,43135894,3358481.91,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,EAST LONDON NHS FOUNDATION TRUST,43135897,28498.69,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,43135900,9331036.69,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES D,EAST LONDON NHS FOUNDATION TRUST,43135903,86902,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,43135906,86333.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES D,EAST LONDON NHS FOUNDATION TRUST,43135909,467220,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,43135912,2340871.1,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,43135916,446970.37,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,43135920,116173.89,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,43135923,448270.26,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,43135925,238442.17,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,LONDON NORTH WEST HEALTHCARE NHS TRUST,43135929,125825.89,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,43135932,19635463.3,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,43135935,625294.67,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES D,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,43135946,267300,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,43135947,145114.24,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,43135949,100885.74,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,43135952,259011.8,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43135954,809413.36,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL FREE LONDON NHS FOUNDATION TRUST,43135956,238644.26,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,43135958,237698.86,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/11/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,43135960,230563.79,NHS Healthcare Contract
