Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43527000,"39,932,983.00",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED GP,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43527005,"210,030.67",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43527008,"40,954.24",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43527012,"194,695.42",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43527016,"33,861.76",Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43527021,"1,290,152.08",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43527063,"119,483.50",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43527067,"169,666.67",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,43527083,"898,727.41",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43527087,"1,314,277.80",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,CAMBRIDGESHIRE COMMUNITY SERVICES,43527093,"2,069,224.97",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Cont Care-NHS Trust-Children,CHILDRENS CONTINUING CARE,CAMBRIDGESHIRE COMMUNITY SERVICES,43527097,"165,452.66",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,43527125,"1,767,904.68",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,43527158,"-39,916.67",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,43527165,"3,394,226.57",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES D,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,43527176,"49,750.00",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST AND NORTH HERTFORDSHIRE NHS TRUST,43527201,"3,145,795.90",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,EAST LONDON NHS FOUNDATION TRUST,43527218,"3,434,083.61",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,EAST LONDON NHS FOUNDATION TRUST,43527225,"28,498.69",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,43527232,"9,331,036.69",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES D,EAST LONDON NHS FOUNDATION TRUST,43527256,"58,402.50",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,43527264,"2,340,871.10",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,43527274,"446,970.37",Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,43527283,"118,818.53",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,43527293,"458,474.79",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,43527302,"165,718.50",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,LONDON NORTH WEST HEALTHCARE NHS TRUST,43527312,"125,825.88",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,43527318,"19,635,463.30",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,43527332,"625,294.67",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES D,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,43527359,"33,412.50",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,43527367,"148,417.70",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,43527376,"103,182.32",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,43527383,"264,907.94",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43527393,"1,578,604.32",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL FREE LONDON NHS FOUNDATION TRUST,43527401,"659,595.87",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,43527410,"243,109.92",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,43527418,"235,812.47",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,43527427,"1,031,889.63",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,43527434,"174,874.02",Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,43527441,"486,046.92",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,43527448,"261,244.08",NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,CHILTERN HILLS PCN,43527919,"34,587.02",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,LEIGHTON LINSLADE HEALTH CONNECTIONS PCN,43527920,"28,725.02",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,UNITY (BEDFORD) PCN,43527923,"26,072.45",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,NEXUS MK PCN,43527924,"34,406.42",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,CROWN PCN,43527925,"27,972.71",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,EAST BEDFORD PCN,43527926,"32,069.59",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,IVEL VALLEY SOUTH PCN,43527927,"32,010.33",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,MEDICS PCN,43527929,"36,623.35",GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,WATLING STREET NETWORK PCN,43527930,"25,358.97",GP Services
