Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CYGNET CARE SERVICES LTD,42349159,25044.44,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,WHADDON MEDICAL CENTRE,42352728,31054.00,Community Service Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,KNIGHTINGLES HEALTHCARE LTD,42359194,37315.10,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,KNIGHTINGLES HEALTHCARE LTD,42359196,35807.08,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,42361809,33381.87,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,42361811,33381.87,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CANTO LTD,42362496,28865.86,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,42362498,63364.66,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,LDA CARE LTD,42362501,59270.76,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,42362503,51619.23,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,42362506,48203.58,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,42362508,39347.33,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,42362509,33042.77,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,42362512,32656.02,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,42362516,29611.20,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ELYSIUM HEALTHCARE LTD,42362518,26244.29,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Othe Public Sector,REABLEMENT,LUTON BOROUGH COUNCIL,42370360,25000.00,Better Care Fund
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,B WELL HEALTH & SOCIAL CARE GROUP LTD,42371461,29796.25,Falls Prevention Service
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,CARERS,PARKLANDS NURSING HOME,42371476,58751.96,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Contr Estate Management,INTERPRETING SERVICES,NHS PROPERTY SERVICES LTD,42376411,25226.89,Portacabin Hire
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,42389071,56865.78,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,C&M-APMS Contract Value,DELEGATED GP,KEY MEDICAL SERVICES LTD,42389073,32633.51,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,42389075,66502.95,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,42389077,104630.86,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,C&M-APMS Contract Value,DELEGATED GP,PUTNOE MEDICAL CENTRE PARTNERSHIP,42389079,162256.01,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,C&M-PMS Contract Value,DELEGATED GP,MKGP PLUS LTD (GP),42389081,49968.50,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,C&M-APMS Contract Value,DELEGATED GP,EAST LONDON NHS FOUNDATION TRUST (CAULDWELL MEDICAL PRACTICE),42389083,72501.43,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,C&M-APMS Contract Value,DELEGATED GP,SHORTSTOWN SURGERY,42389086,33880.96,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,C&M-APMS Contract Value,DELEGATED GP,HERTS URGENT CARE,42389088,128441.65,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PINEHILL HOSPITAL,42394903,192711.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,MILTON KEYNES URGENT CARE SERVICES,42394914,45260.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,C&M-APMS Contract Value,DELEGATED GP,ONEPRIMARYCARE LLP GP,42406113,59031.33,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,42406117,143318.57,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Contract & Agency-Agency A & C,EXECUTIVE MANAGEMENT TEAM,CENTRE FOR LOCAL ECONOMIC STRATEGIES LTD,42407619,50000.00,Agency Staff Costs
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BARTS HEALTH NHS TRUST,42414725,50658.14,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42414729,46746435.83,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED GP,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42414733,230949.72,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42414735,44297.94,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42414737,210591.27,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42414739,36626.39,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42414741,1395495.83,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,42414743,965921.81,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42414745,1419106.80,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,CAMBRIDGESHIRE COMMUNITY SERVICES,42414747,2248961.23,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Cont Care-NHS Trust-Children,CHILDRENS CONTINUING CARE,CAMBRIDGESHIRE COMMUNITY SERVICES,42414749,165452.66,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,42414751,1921458.28,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,42414757,3689054.63,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST AND NORTH HERTFORDSHIRE NHS TRUST,42414759,3380995.10,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42414763,3738177.51,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,EAST LONDON NHS FOUNDATION TRUST,42414765,30825.45,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42414767,10100057.27,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,42414769,2507226.64,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,42414771,489041.33,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,42414773,127702.18,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,42414776,493718.61,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,42414778,166011.90,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,LONDON NORTH WEST HEALTHCARE NHS TRUST,42414781,135861.97,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,42414783,21287813.54,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,42414785,676351.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,42414787,159514.29,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,42414789,110896.84,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,42414791,284714.07,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42414793,873973.53,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL FREE LONDON NHS FOUNDATION TRUST,42414796,257678.93,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,42414798,261286.30,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,42414800,253443.23,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,42414802,1121521.25,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,42414804,191058.15,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,42414806,524814.83,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,42414808,280776.26,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector - Prior Year,LONG TERM CONDITIONS,ALIVECOR LTD,42422925,29997.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES C,DISABILITY RESOURCE CENTRE,42422944,29952.00,Payroll & Recruitment Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,NHS 111,HERTS URGENT CARE,42423123,229614.13,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,HERTS URGENT CARE,42423123,799021.96,Out of Hours Service
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Clinical Other,NHS 111,HERTS URGENT CARE,42423127,86680.67,NHS 111 Service
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,EVEXIA HEALTH LTD,42423201,54371.15,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Voluntary Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,42423239,108994.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,DHU HEALTH CARE CIC,42423256,86624.00,Integrated Urgent Care Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,OUT OF HOURS,DHU HEALTH CARE CIC,42423256,261625.73,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,COMMISSIONING SCHEMES,PUTNOE MEDICAL CENTRE PARTNERSHIP,42423311,128102.16,Walk in Centre
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES C,DISABILITY RESOURCE CENTRE,42423438,27815.00,Payroll & Recruitment Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,BEDFORD ON CALL,42423464,160564.64,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,WHADDON HEALTHCARE,42426901,56186.59,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Income tax <1Yr,BALANCE SHEET,HMRC,42436441,237573.64,Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,42436441,3526.00,Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,42436441,184193.21,Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,42436441,119417.46,Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,HCRG CARE SERVICES LTD,42437794,100734.58,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,HCRG CARE SERVICES LTD,42437810,25180.47,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Computer Software/License,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,MCB SOFTWARE SOLUTION LTD,42437847,32400.00,Continuing Healthcare IT Licence
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Computer Software/License,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,MCB SOFTWARE SOLUTION LTD,42437858,32400.00,Continuing Healthcare IT Licence
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,42437863,-48383.70,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,42438283,207933.98,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,42438289,181231.60,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,42438363,258477.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,CARERS,SHAROOT LTD,42438402,32328.57,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,HORTON HOSPITAL,42438494,-84941.47,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,CARERS,BONDCARE,42438530,42071.43,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,HEADWAY BEDFORD,42438570,41139.75,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,CARERS,BONDCARE,42438582,40714.29,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",30/09/2022,Clinical&Medical-Independent Sector,CARERS,BONDCARE,42438603,42071.43,Care Fees
