Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,41619357,102564.00,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-APMS Prem Healthcentre Rent,DELEGATED GP,PRACTICE SURGERIES LTD,41619357,46864.82,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-PMS Contract Value,DELEGATED GP,MKGP PLUS LTD (GP),41619360,48901.67,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,41619363,138003.86,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-APMS Contract Value,DELEGATED GP,SHORTSTOWN SURGERY,41619365,33121.31,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-APMS Contract Value,DELEGATED GP,HERTS URGENT CARE,41619367,128441.65,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-APMS Contract Value,DELEGATED GP,PUTNOE MEDICAL CENTRE PARTNERSHIP,41641477,161937.21,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,C&M-APMS Contract Value,DELEGATED GP,EAST LONDON NHS FOUNDATION TRUST (CAULDWELL MEDICAL PRACTICE),41641485,71762.28,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPIRE HEALTHCARE LTD,41653577,184411.42,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,RAMSAY HEALTH CARE UK T/A BLAKELANDS HOSPITAL,41653610,248762.08,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,HORTON HOSPITAL,41653623,95504.42,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,41653641,258477.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Drugs,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,41653706,32994.02,Stoma Products in Primary Care
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ASHFORD & ST PETERS HOSPITALS NHSFT,41662324,49000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,BARKING HAVERING AND REDBRIDGE HOSPITALS NHS TRUST,41662332,84000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,MENTAL HEALTH NCA,BARNET ENFIELD AND HARINGEY MENTAL HEALTH NHS TRUST,41662338,55000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BIRMINGHAM WOMENS AND CHILDRENS NHS FOUNDATION TRUST,41662369,53000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH NCA,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,41662404,254000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH NCA,CAMDEN & ISLINGTON NHS FOUNDATION TRUST,41662409,42000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES A,CENTRAL LONDON COMMUNITY HEALTHCARE NHS TRUST,41662414,87000.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,41662419,276000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,CROYDON HEALTH SERVICES NHS TRUST,41662447,71000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,41662478,46000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,41663435,48783.30,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,41663439,37185.60,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,41663440,31890.63,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,41663443,30861.90,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,41666490,55000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,41666497,102000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,EAST SUSSEX HEALTHCARE NHS TRUST,41666501,41000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,EPSOM & ST HELIER UNIVERSITY HOSPITALS NHS TRUST,41666505,52000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,FRIMLEY HEALTH NHS FOUNDATION TRUST,41666509,159000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,41666526,55000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,41666530,31000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,41666539,68000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES A,HERTFORDSHIRE COMMUNITY NHS TRUST,41666549,317000.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH NCA,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,41666553,151000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,41666556,160000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,HULL UNIVERSITY TEACHING HOSPITAL NHS TRUST,41666563,26000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,ISLE OF WIGHT NHS TRUST,41666573,39000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41666577,156000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,41666586,364000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,KING`S COLLEGE HOSPITAL NHS FOUNDATION TRUST,41666591,324000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,KINGSTON HOSPITAL NHS FOUNDATION TRUST,41666594,43000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LEEDS TEACHING HOSPITALS NHS TRUST,41666610,43000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LEWISHAM & GREENWICH NHS TRUST,41666616,73000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41666629,40000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,41666638,36000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,41666642,56000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MEDWAY NHS FOUNDATION TRUST,41666646,47000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MID AND SOUTH ESSEX FOUNDATION TRUST,41666656,170000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41666672,103000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH NCA,NORTH EAST LONDON NHS FOUNDATION TRUST,41666686,32000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,41666688,108000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH NCA,NORTHAMPTONSHIRE HEALTHCARE NHS FOUNDATION TRUST,41666696,385000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,41666704,83000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH NCA,OXFORD HEALTH NHS FOUNDATION TRUST,41666710,36000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,41666719,52000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL BERKSHIRE NHS FOUNDATION TRUST,41666727,86000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,ROYAL CORNWALL HOSPITALS NHS TRUST,41666730,86000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,41666733,64000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,41666736,31000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,41666740,49000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST,41666743,45000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,41666747,104000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,41666757,36000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,SHREWSBURY&TELFORD HOSPITAL NHS TRUST,41666765,32000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOMERSET NHS FOUNDATION TRUST,41666773,39000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH NCA,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,41666776,224000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,41666785,52000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ST GEORGES UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41666801,178000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,SURREY AND SUSSEX HEALTHCARE NHS TRUST,41666814,49000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,HILLINGDON HOSPITALS NHS FOUNDATION TRUST,41666833,190000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,41666837,26000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,PRINCESS ALEXANDRA HOSPITAL NHS TRUST (THE),41666840,69000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,41666842,66000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROBERT JONES & AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,41666844,29000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL MARSDEN NHS FOUNDATION TRUST (THE),41666849,166000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,41666850,39000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,ROYAL WOLVERHAMPTON HOSPITALS NHS TRUST (THE),41666851,27000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,41666853,34000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,41666854,76000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNI HOSPITAL SOUTHAMPTON NHS FT,41666856,70000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,41666858,190000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,41666860,55000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,41666861,154000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,41666863,86000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,41666865,59000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,41666867,179000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,41666870,27000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,41666872,37000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST,41666874,160000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,WEST SUFFOLK NHS FOUNDATION TRUST,41666882,50000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,WHITTINGTON HOSPITAL NHS TRUST (THE),41666883,131000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,41666889,38000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,41666899,40000.00,Out of Area Treatment
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES D,NEWPORT PAGNELL MEDICAL CENTRE,41669398,27942.50,Urology Service
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,41669666,169960.07,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BARTS HEALTH NHS TRUST,41681489,47574.32,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,41681490,43272927.62,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED GP,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,41681491,210030.67,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,41681492,40285.50,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,41681493,191516.25,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,PATIENT TRANSPORT SERVICES,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,41681494,33308.83,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,41681495,1269083.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,41681496,906360.68,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41681497,1293312.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,CAMBRIDGESHIRE COMMUNITY SERVICES,41681499,2045253.94,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,41681501,1875415.68,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,41681507,3344989.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST AND NORTH HERTFORDSHIRE NHS TRUST,41681509,3401862.18,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,EAST LONDON NHS FOUNDATION TRUST,41681516,4132342.65,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,EAST LONDON NHS FOUNDATION TRUST,41681518,28033.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/07/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,41681520,9218242.96,NHS Healthcare Contract
