Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Voluntary Sector,HOSPICES,WILLEN HOSPICE,42670226,92171.58,Hospice Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Contr Estate Management,ESTATES AND FACILITIES,LUTON BOROUGH COUNCIL,42670249,27297.60,Office Rent
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,LONG TERM CONDITIONS,RAVENSCROFT PHYSIOTHERAPY CENTRE,42670324,85000.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Drugs,PRESCRIBING,NORTH WEST OSTOMY SUPPLIES,42670347,32637.07,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,WILLOW CARE & SUPPORT LTD,42672569,37125.60,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,WILLOW CARE & SUPPORT LTD,42672570,37125.60,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CHILTERN HEALTHCARE,42672572,35147.52,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,WILLOW CARE & SUPPORT LTD,42672574,33532.80,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,APEX CARE CONTRACTING LTD,42672965,-27834.41,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HAVILAH CARE LTD,42679569,26979.30,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HAVILAH CARE LTD,42679574,26109.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,LDA CARE LTD,42679587,57358.80,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Prior Year,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42681492,64757.46,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Prior Year,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42681525,58116.21,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Prior Year,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42681529,67688.20,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Prior Year,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42681531,59316.20,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Prior Year,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42681535,60397.87,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Prior Year,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42681541,56736.85,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,MKGP PLUS LTD,42681612,66672.88,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CHOICE SUPPORT,42681695,72163.52,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,EVEXIA HEALTH LTD,42681764,47527.83,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,COMMUNITY SERVICES C,NEWPORT PAGNELL MEDICAL CENTRE,42681809,28417.50,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,B WELL HEALTH & SOCIAL CARE GROUP LTD,42681814,29796.25,Falls Prevention Service
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,42681849,74252.70,Wheelchair Service Supply
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,CARERS,CASTLEMEAD COURT CARE CENTRE LTD,42690774,40197.08,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,BUCKINGHAMSHIRE LMC,42691092,31673.90,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,42691102,33154.29,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Computer Software/License,PRIMARY CARE IT,ACCURX LTD,42705426,33381.87,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH ACT,LUTON BOROUGH COUNCIL,42713411,1089259.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Contr Estate Management,ESTATES AND FACILITIES,WREST PARK LTD,42714520,-32972.02,Rent
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,42714548,207933.98,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,CIRCLE HEALTH GROUP LTD,42714560,181231.60,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,SPAMEDICA LTD,42714579,258477.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,PINEHILL HOSPITAL,42714715,192711.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,HORTON HOSPITAL,42714717,95504.42,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,RAMSAY HEALTH CARE UK T/A BLAKELANDS HOSPITAL,42714752,248762.08,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Charges from CSU,CONTRACT MANAGEMENT,NHS ARDEN AND GEM CSU,42714869,131041.67,Commissioning Support Unit Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-APMS Contract Value,DELEGATED GP,ONEPRIMARYCARE LLP GP,42727091,59031.33,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,42727093,56865.78,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-APMS Contract Value,DELEGATED GP,KEY MEDICAL SERVICES LTD,42727094,32633.51,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,42727096,66502.95,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,42727097,104630.86,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-APMS Prem Healthcentre Rent,DELEGATED GP,PRACTICE SURGERIES LTD,42727097,46864.82,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-APMS Contract Value,DELEGATED GP,PUTNOE MEDICAL CENTRE PARTNERSHIP,42727099,162256.01,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-PMS Contract Value,DELEGATED GP,MKGP PLUS LTD (GP),42727101,49968.50,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-APMS Contract Value,DELEGATED GP,EAST LONDON NHS FOUNDATION TRUST (CAULDWELL MEDICAL PRACTICE),42727103,72501.43,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-APMS Contract Value,DELEGATED GP,SHORTSTOWN SURGERY,42727106,33880.96,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-APMS Contract Value,DELEGATED GP,HERTS URGENT CARE,42727108,128441.65,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Contr Estate Management,ESTATES AND FACILITIES,WREST PARK LTD,42739542,80352.00,Rent
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,CARERS,BONDCARE,42739555,40714.29,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,CARERS,KIMBOLTON LODGE LTD,42739565,40285.70,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-APMS Contract Value,DELEGATED GP,PRACTICE SURGERIES LTD,42748839,143318.57,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HIGHTOWN HOUSING ASSOCIATION LTD,42752352,62282.06,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,BESPOKE HEALTH & SOCIAL CARE LTD,42752359,44885.06,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,KNIGHTINGLES HEALTHCARE LTD,42752362,38278.07,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,KNIGHTINGLES HEALTHCARE LTD,42752365,36731.14,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,WILLOW CARE & SUPPORT LTD,42752368,35928.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,HAVILAH CARE LTD,42752371,35852.23,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PATERSON GROUP (HEALTHCARE),42752373,33797.57,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PATERSON GROUP (HEALTHCARE),42752376,32707.33,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,PRECIOUS HOMES SUPPORT LTD,42752378,32002.42,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,HESLEY GROUP,42752380,31730.49,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Mental Health (<65),CHC ADULT FULLY FUNDED,INTRUST CARE,42752382,29978.50,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,42752385,29070.97,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,42752387,28339.62,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PROTEA CARE HOMES (KENT) LTD,42752389,27459.89,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,42752391,27425.44,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,RESPOND CARE LTD,42752394,27098.14,Personal health budget
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,42752396,26710.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,42752398,26038.05,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,42752401,25742.06,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PATERSON GROUP (HEALTHCARE),42752403,25721.88,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,HAVILAH CARE LTD,42752405,25238.70,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,42752407,25198.11,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,42752409,25094.46,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Prior Year,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42754309,55003.03,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Prior Year,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42754312,80672.17,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Prior Year,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42754313,59903.12,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,C&M-PMS Contract Value,DELEGATED GP,ONEPRIMARYCARE,42754315,28106.85,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Commercial Sector,INTERMEDIATE CARE,MARBROOK CARE,42754392,30973.37,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,42764579,25479.60,"NHS Propery Services (leases, rent etc)"
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,42764940,36952.72,"NHS Propery Services (leases, rent etc)"
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,42765865,62338.63,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,42765874,49954.10,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,42765882,45555.30,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,42765889,38078.06,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ELYSIUM HEALTHCARE LTD,42765895,35280.69,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,42765902,31976.87,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,PRECIOUS HOMES LTD,42765907,31602.60,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,SYMBIOSIS CARE LTD,42765914,28656.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,MIDCO CARE LTD,42765923,27990.00,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,FAVOUR HEALTH LTD,42765931,25612.86,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,ELYSIUM HEALTHCARE LTD,42765941,25397.70,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH ACT,HAVILAH CARE LTD,42765950,25322.06,Care Fees
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BARTS HEALTH NHS TRUST,42766205,46834.34,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Professional Fees,EXECUTIVE MANAGEMENT TEAM,COMMUNITY ACTION MK,42787026,100000.00,VCSE Lead
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES B,INHEALTH LTD,42787039,91554.29,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Voluntary Sector,TERMINATION OF PREGNANCY (TOP),BRITISH PREGNANCY ADVISORY SERVICE,42787102,108994.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,42787112,67283.51,Rent
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Contr Estate Management,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,42787115,70166.65,Tenant Service Charge
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES D,BEDFORD BOROUGH COUNCIL,42787123,134000.00,Community Nurse
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,CHILTERN VALE COMMUNITY INTEREST COMPANY,42787139,37879.75,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Clinical&Medical-Independent Sector,GP INVESTMENT,CHILTERN VALE COMMUNITY INTEREST COMPANY,42787150,37879.75,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42787499,43464849.48,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED GP,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42787549,210030.67,GP Services
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42787554,40954.24,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42787561,194695.42,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42787569,33861.76,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42787577,1290152.08,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42787586,42232.75,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,REABLEMENT,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42787594,143479.58,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42787619,836384.51,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42787625,1018000.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42787630,60000.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42787645,64000.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,42787649,893012.11,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42787654,1314277.80,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES A,CAMBRIDGESHIRE COMMUNITY SERVICES,42787660,2079205.15,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,42787666,1776422.78,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,42787682,3410597.43,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,EAST AND NORTH HERTFORDSHIRE NHS TRUST,42787688,3125790.85,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,COMMUNITY SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42787701,3456012.42,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,EAST LONDON NHS FOUNDATION TRUST,42787709,28498.69,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,EAST LONDON NHS FOUNDATION TRUST,42787716,9374100.90,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,42787721,2367919.90,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,42787726,620454.54,Patient Transport
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,Income tax <1Yr,BALANCE SHEET,HMRC,42788675,318437.72,Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,42788675,232071.50,Tax and NI
Department of Health,"NHS Beds, Luton & MK ICB",31/10/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,42788675,141450.19,Tax and NI
