Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Description
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,MKGP PLUS LTD (GP),41241269,48901.67,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,EAST LONDON NHS FOUNDATION TRUST (CAULDWELL MEDICAL PRACTICE),41241271,71762.28,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PRACTICE SURGERIES LTD,41241273,138003.86,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,HERTS URGENT CARE,41241276,128441.65,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES,PRECIOUS HOMES LTD,41250383,38425.12,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,41250393,35847.29,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,SYMBIOSIS CARE LTD,41250398,32268.34,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES - S117,SYMBIOSIS CARE LTD,41250407,29611.20,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES,CARE SUPPORT MK LTD,41250412,25784.34,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,LEARNING DIFFICULTIES - S117,HAVILAH CARE LTD,41250419,25552.86,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PRACTICE SURGERIES LTD,41265490,54040.58,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PRACTICE SURGERIES LTD,41265492,102564.00,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,PUTNOE MEDICAL CENTRE PARTNERSHIP,41265494,161937.21,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SHORTSTOWN SURGERY,41265495,33121.31,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CIRCLE HEALTH GROUP LTD,41274436,-99113.57,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,CIRCLE HEALTH GROUP LTD,41274439,45943.78,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Computer Software/License,HUMAN RESOURCES,PEPPY HEALTH LTD,41274459,27000.00,Menopause Nurse
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Income tax <1Yr,BALANCE SHEET,HMRC,41307377,247283.88,Tax and NI
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,41307377,190378.79,Tax and NI
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,41307377,134194.97,Tax and NI
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES - OTHER,PSYCHIATRY UK LLP,41309279,75755.80,Medical Assessment
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,"Books, Journals & Subscr",CEO/ BOARD OFFICE,NHS CONFEDERATION,41309301,29000.00,Annual Membership
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,GP FORWARD VIEW,DHU HEALTH CARE CIC,41309340,348249.73,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Training Expenses,GP FORWARD VIEW,WOOTTON VALE HEALTHY LIVING CENTRE,41309351,29501.84,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Professional Fees,PROGRAMME PROJECTS,ATTAIN HEALTH MANAGEMENT SERVICES LTD,41309383,32282.78,Procurement Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,RAMSAY HEALTH CARE UK T/A BLAKELANDS HOSPITAL,41309569,248762.08,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,HORTON HOSPITAL,41309584,95504.42,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,PINEHILL HOSPITAL,41309601,-297712.22,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,41309617,258477.00,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,41309731,184411.42,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,MATERNITY SERVICES,BRITISH PREGNANCY ADVISORY SERVICE,41310025,64359.05,Pregnancy Advisory Service
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,WILLOW CARE & SUPPORT LTD,41315880,35928.00,Personal health budget
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,CHILTERN HEALTHCARE,41315883,35712.00,Personal health budget
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PATERSON GROUP (HEALTHCARE),41315887,33232.62,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,41315890,27425.44,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ALDERWOOD LLA LTD,41315895,25198.11,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,BARTS HEALTH NHS TRUST,41317104,46191.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,41317105,42921141.05,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,PRC DELEGATED CO-COMMISSIONING,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,41317106,208570.67,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,41317107,40011.25,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,PALLIATIVE CARE,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,41317108,190212.42,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,PATIENT TRANSPORT,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,41317109,33084.25,Patient Transport
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,41317110,1269083.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,41317111,881002.50,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41317112,1310994.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec NHS Trust-Contract Baseline,PALLIATIVE CARE,CAMBRIDGESHIRE COMMUNITY SERVICES,41317113,2072802.72,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,PALLIATIVE CARE,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,41317114,1728525.52,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,41317117,3397337.02,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,EAST AND NORTH HERTFORDSHIRE NHS TRUST,41317118,2975081.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,PALLIATIVE CARE,EAST LONDON NHS FOUNDATION TRUST,41317119,3198658.58,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,LONG TERM CONDITIONS,EAST LONDON NHS FOUNDATION TRUST,41317120,27842.50,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,EAST LONDON NHS FOUNDATION TRUST,41317121,9365878.05,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,41317122,2191732.48,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,41317123,386938.32,Patient Transport
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,41317124,111498.50,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,41317125,431635.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,41317126,153364.50,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LONDON NORTH WEST HEALTHCARE NHS TRUST,41317127,125511.50,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,41317128,19542072.41,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,41317129,615083.33,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,41317130,137535.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,NORTH WEST ANGLIA NHS FOUNDATION TRUST,41317131,101205.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,41317132,259500.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41317133,807391.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL FREE LONDON NHS FOUNDATION TRUST,41317134,238048.00,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,41317135,220315.50,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,41317136,228273.50,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,AMBULANCE SERVICES,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,41317137,986198.30,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,SOUTH CENTRAL AMBULANCE SERVICE NHS FOUNDATION TRUST,41317138,257979.46,Patient Transport
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,41317139,484832.50,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,41317140,252666.50,NHS Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,MATERNITY SERVICES,BRITISH PREGNANCY ADVISORY SERVICE,41333293,111055.00,Pregnancy Advisory Service
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,CARERS,HC ONE LTD,41333328,63629.71,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,VAT Cont Out Serv Input Tax <1Yr,BALANCE SHEET,PRECIOUS HOMES CARE SERVICES LTD,41333347,118551.68,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,VAT Cont Out Serv Input Tax <1Yr,BALANCE SHEET,PRECIOUS HOMES CARE SERVICES LTD,41333361,116725.61,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,WHEELCHAIR SERVICE,AJ MOBILITY LTD,41333450,74252.70,Wheelchair Service Supply
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,CARERS,CASTLEMEAD COURT CARE CENTRE LTD,41333604,39525.00,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,LUTON BOROUGH COUNCIL,41352704,1153912.00,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,LUTON BOROUGH COUNCIL,41352711,402998.00,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - S117 MENTAL HEALTH,LUTON BOROUGH COUNCIL,41352816,366222.00,Care Fees
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Commercial Sector,NCAS/OATS,CIRCLE HEALTH GROUP LTD,41352827,44056.88,Out of Area Treatment
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Commercial Sector,NCAS/OATS,SPIRE HEALTHCARE LTD,41352834,27926.61,Out of Area Treatment
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Commercial Sector,NCAS/OATS,SPIRE HEALTHCARE LTD,41352975,26139.98,Out of Area Treatment
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,SPIRE HEALTHCARE LTD,41353092,184411.42,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,Clinical&Medical-Independent Sector,ACUTE COMMISSIONING,PINEHILL HOSPITAL,41353186,-384869.83,Independent Sector Healthcare Contract
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WHADDON HEALTHCARE,41364858,162776.11,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,FISHERMEAD MEDICAL CENTRE,41364861,52395.60,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WOLVERTON HEALTH CENTRE,41364864,113662.48,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,MILTON KEYNES VILLAGE PRACTICE,41364870,99553.94,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,BEDFORD STREET SURGERY,41364877,105237.41,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,ASHFIELD MEDICAL CENTRE MILTON KEYNES,41364880,91729.86,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,OAKRIDGE PARK MEDICAL CENTRE,41364883,84039.05,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,COBBS GARDEN SURGERY,41364888,66629.56,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,SOVEREIGN MEDICAL CENTRE,41364895,89244.99,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,WATLING VALE MEDICAL CENTRE,41364898,79016.74,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,RED HOUSE SURGERY,41364901,112803.24,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ENGLAND,41368001,-32099.35,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,HILLTOPS MEDICAL CENTRE,41377496,111616.06,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,NEWPORT PAGNELL MEDICAL CENTRE,41377502,167368.76,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-WAF Locum/digital booking,PRC DELEGATED CO-COMMISSIONING,NEWPORT PAGNELL MEDICAL CENTRE,41377502,26054.24,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PURBECK HEALTH CENTRE,41377510,46711.96,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS Global Sum,PRC DELEGATED CO-COMMISSIONING,PARKSIDE MEDICAL CENTRE,41377513,81742.44,GP Services
Department of Health,"NHS Beds, Luton & Mk CCG",30/06/2022,C&M-GMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,PARKSIDE MEDICAL CENTRE,41377513,42030.88,GP Services
